"JDK-8145822", "Fix for 8046471 breaks PPC64 build", "Daniel Daugherty", "Oracle"
"JDK-8145821", "Build errors with gcc on sparc/fastdebug ", "Daniel Daugherty", "Oracle"
"JDK-8145820", "Use OPENJDK_TARGET_CPU_ARCH instead of legacy value for hotspot ARCH", "Daniel Daugherty", "Oracle"
"JDK-8145719", "sun.security.mscapi.KeyStore might load incomplete data", "Weijun Wang", "Oracle"
"JDK-8145178", "Better error message when SA can't attach to a process", "Kevin Walls", "Oracle"
"JDK-8145685", "apply2call optimized callsite fails after becoming megamorphic", "Sundararajan Athijegannathan", "Oracle"
"JDK-8145684", "Megamorphic invoke should use CompiledFunction variants without any LinkLogic", "Sundararajan Athijegannathan", "Oracle"
"JDK-8145569", "C2: safepoint is pruned from a non-counted loop", "Kevin Walls", "Oracle"
"JDK-8144827", "Add new C2 flag to keep safepoints in counted loops.", "Kevin Walls", "Oracle"
"JDK-8144464", "WB method to start G1 concurrent mark cycle should be introduced", "Kevin Walls", "Oracle"
"JDK-8145554", "[TESTBUG] javax/print/PrintSEUmlauts/PrintSEUmlauts.java relies on system locale", "Vladimir Ivanov", "Oracle"
"JDK-8144482", "Compiling methods generated by Nashorn triggers high memory usage in C2", "Tobias Hartmann", "Oracle"
"JDK-8145017", "Add support for 3 digit hotspot minor version numbers", "Robert Mckenna", "Oracle"
"JDK-8145072", "EUDC (End User Defined Characters) are not displayed on Windows with Java 8u60+", "David Buck", "Oracle"
"JDK-8145040", "SA: Searching for a value in Threads does not work", "Poonam Bajaj Parhar", "Oracle"
"JDK-8143905", "Signing XML with DSA throws Exception when key is larger than 1024 bits", "Aleksej Efimov", "Oracle"
"JDK-8145034", "XMLSignature throws StringIndexOutOfBoundsException if ID attribute value is empty String", "Aleksej Efimov", "Oracle"
"JDK-8145011", "It looks like InetAddress.isReachable(timeout) works incorrectly ", "Robert Mckenna", "Oracle"
"JDK-8143566", "On OS X some dtrace probe names are mismatched with Solaris", "Kevin Walls", "Oracle"
"JDK-8143564", "On OS X dtrace probes SetStaticBooleanField are not fired", "Kevin Walls", "Oracle"
"JDK-8143551", "On OS X dtrace probes Call<type>MethodA/Call<type>MethodV are not fired.", "Kevin Walls", "Oracle"
"JDK-8144932", "[TESTBUG] Compressed Oops testing needs to be revised", "David Buck", "Oracle"
"JDK-8134528", "NPE may be thrown when xsltc select a non-existing node after JDK-8062518", "Aleksej Efimov", "Oracle"
"JDK-8140603", "Clarify java.time.chrono.Chronology.isLeapYear for out of range years", "Robert Mckenna", "Oracle"
"JDK-8144719", "Atomic*FieldUpdaters should use Class.isInstance instead of direct class check", "Robert Mckenna", "Oracle"
"JDK-8144713", "Thread id should be displayed as hex number in error report", "David Buck", "Oracle"
"JDK-8144581", "InstanceKlass::_dependencies list isn't cleared from empty nmethodBucket entries", "Stefan Karlsson", "Oracle"
"JDK-8144561", "improve ClassLoader::trace_class_path to accept an additional outputStream* arg", "Calvin Cheung", "Oracle"
"JDK-8144291", "Attempt to define a duplicate BMH$Species class", "David Buck", "Oracle"
"JDK-8140344", "add support for 3 digit update release numbers", "Robert Mckenna", "Oracle"
"JDK-8144235", "Test java/nio/channels/ServerSocketChannel/AdaptServerSocket.java failed with SocketTimeoutException", "Ivan Gerasimov", "Google"
"JDK-8144183", "PPC64LE: argument passing problem when passing 15 floats in	native call", "Goetz Lindenmaier", "SAP"
"JDK-8144182", "PPC64LE: MacroAssembler::bxx64_patchable kills register R12", "Goetz Lindenmaier", "SAP"
"JDK-8143855", "Bad printf formatting in frame_zero.cpp", "Andrew Hughes", "Red Hat"
"JDK-8143360", "[TEST_BUG] ParallelProbes.java test fails after changes for JDK-8080115", "Ivan Gerasimov", "Google"
"JDK-8143327", "Intermittent SEGV running ParallelGC", "Thomas Schatzl", "Oracle"
"JDK-8143632", "Nashorn compilation time reported in nanoseconds", "Hannes Wallnoefer", "Oracle"
"JDK-8143371", "[GCC5] java.lang.StackOverflowError on Zero JVM initialization on non x86 platforms", "Andrew Hughes", "Red Hat"
"JDK-8143159", "hsperfdata file is created in wrong directory and not cleaned up if /tmp/hsperfdata_<username> has wrong permissions", "Daniel Daugherty", "Oracle"
"JDK-8143130", "Atomic*FieldUpdaters final fields should be trusted", "Paul Sandoz", "Oracle"
"JDK-8133659", "Compiler fails to NullPointerException when calling super with Object<>()", "Maurizio Cimadamore", "Oracle"
"JDK-8142883", "Compiler doesn't infer method's generic type information in lambda body ", "Maurizio Cimadamore", "Oracle"
"JDK-8142854", "Text Overlapping on Dot Matrix Printers", "Mikhail Cherkasov", "Oracle"
"JDK-8142401", "JVM Crashing During startUp If Flight Recording is enabled", "Kevin Walls", "Oracle"
"JDK-8141048", "Remote debugging session hangs for several minutes when calling findBootType", "Kevin Walls", "Oracle"
"JDK-8141520", "[TEST_BUG] Need to port tests for JDK-8134903 to 8u-dev", "Vladimir Ivanov", "Oracle"
"JDK-8140651", "perfdata used is seen as too high on sparc zone with jdk1.9 and causes a test failure", "Kevin Walls", "Oracle"
"JDK-8135090", "[macosx] Chinese full stop symbol cannot be entered with Pinyin IM on OS X", "Anton Litvinov", "Oracle"
"JDK-8140321", "[TEST_BUG] java/net/MulticastSocket/MultiDead.java failed with timeout", "Ivan Gerasimov", "Google"
"JDK-8140774", "Scrollbar thumb disappears with Nimbus L&F", "Alexey Ivanov", "Oracle"
"JDK-8140580", "jdb: Incorrect stepping inside finally block", "Kevin Walls", "Oracle"
"JDK-8140401", "In some cases the usage of TreeLock can be replaced by other synchronization", "Sergey Bylokhov", "Amazon"
"JDK-8132759", "[macosx] Java forces the use of discrete GPU", "Sergey Bylokhov", "Amazon"
"JDK-8139549", "Enable stubs to use frame pointers correctly", "Tobias Hartmann", "Oracle"
"JDK-8176157", "Release Note: MSCAPI KeyStore can handle same named certificates", "N/A", "N/A"
"JDK-8174777", "Release Note: Fixed memory leak when Java objects are passed into JavaScript", "N/A", "N/A"
"JDK-8160500", "On Mac Install Run javawslauncher.app to register protocol handler with Launch Services", "N/A", "N/A"
"JDK-8160499", "Partially initialized string object created by C2's string concat optimization may escape", "N/A", "N/A"
"JDK-8160497", "Change JavawsLauncher.app to use NSTask or execv", "N/A", "N/A"
"JDK-8160496", "Add a URL scheme handler to reliably launch .jnlp files - Mac registration part", "N/A", "N/A"
"JDK-8160494", "Desktop shortcut is not updated after JNLP is changed in deployment cache", "N/A", "N/A"
"JDK-8159233", "JEditorPane.createEditorKitForContentType throws NPE after 6882559", "N/A", "N/A"
"JDK-8159117", "JVM crash while using JavaFW WebView and colgroup/cols html feature", "N/A", "N/A"
"JDK-8159116", "Intermittent crash when disposing MediaPlayer", "N/A", "N/A"
"JDK-8159115", "Intermittent hang in GSTMedia.gstDispose", "N/A", "N/A"
"JDK-8159114", "Defer image decoding until WebCore requests ImageFrame", "N/A", "N/A"
"JDK-8159113", "Crash in ResourceLoader::releaseResources()", "N/A", "N/A"
"JDK-8159110", "Call JavaScriptCore GC whenever JVM GC happens", "N/A", "N/A"
"JDK-8159109", "Crash in RuntimeObject::put when object passed to JSObject::setMember is GCed", "N/A", "N/A"
"JDK-8159108", "Validation of new behaviour for JS callback memory leak", "N/A", "N/A"
"JDK-8159107", "WebView leaks memory when containing object acts as javascript callback handler", "N/A", "N/A"
"JDK-8159106", "Cleanup whitespace after fix for JDK-8149537", "N/A", "N/A"
"JDK-8159105", "JavaFX WebView performance regression when inserting html via javascript", "N/A", "N/A"
"JDK-8159104", "JavaFX Application Performance Issue", "N/A", "N/A"
"JDK-8159103", "Cleanup whitespace in WebView.java after fix for JDK-8147851", "N/A", "N/A"
"JDK-8159102", "jvm crash at javafx com.sun.webkit.WebPage.twkPrePaint", "N/A", "N/A"
"JDK-8159101", "JRE crash in com.sun.webkit.network.URLLoader.twkDidFinishLoading", "N/A", "N/A"
"JDK-8159100", "WebView crashes on Yahoo login page", "N/A", "N/A"
"JDK-8158857", "Upgrade production compilers on Windows to Visual Studio 2013 SP4", "N/A", "N/A"
"JDK-8158431", "Math.pow yields different results upon repeated calls", "N/A", "N/A"
"JDK-8158395", "Application started using javaws now starts in {java.home} rather than current directory", "N/A", "N/A"
"JDK-8158394", "System property 'user.dir' now set to 'java.home' value rather than user's working directory", "N/A", "N/A"
"JDK-8158393", "new JEditorPane("text/plain","") fails for null context class loader", "N/A", "N/A"
"JDK-8154494", "[TEST_BUG] test/closed/security/infra/java/security/cert/CertPathValidator/certification/ValidatePathWithParams.java  needs modification", "N/A", "N/A"
"JDK-8153924", "MSCAPI provider does not create unique alias names", "N/A", "N/A"
"JDK-8153923", "MSCAPI keystore should accept Certificate[] in setEntry()", "N/A", "N/A"
"JDK-8153429", "[macosx] JScrollPane jitters up/down during trackpad scrolling on MacOS/Aqua", "N/A", "N/A"
"JDK-8153428", "javax.swing.TimerQueue: timer fires late when another timer starts", "N/A", "N/A"
"JDK-8153427", "Add support to jarsigner for specifying timestamp hash algorithm ", "N/A", "N/A"
"JDK-8153426", "Fix 8151522 caused test compiler/intrinsics/squaretolen/TestSquareToLen.java to fail", "N/A", "N/A"
"JDK-8153425", "Disable 8130150 and 8081778 intrinsics by default", "N/A", "N/A"
"JDK-8153424", "Implement BigInteger.montgomeryMultiply intrinsic", "N/A", "N/A"
"JDK-8153423", "Use Intel x64 CPU instructions for RSA acceleration", "N/A", "N/A"
"JDK-8153422", "need comprehensive fix for unconstrained ConvI2L with narrowed type", "N/A", "N/A"
"JDK-8152669", "Release Note: New JVM Options: ExitOnOutOfMemoryError and CrashOnOutOfMemoryError", "N/A", "N/A"
"JDK-8152053", "Release Note: SHA224 removed from the default support list if SunMSCAPI enabled ", "N/A", "N/A"
"JDK-8150412", "Add new QuoVadis roots", "N/A", "N/A"
"JDK-8150411", "Add new DigiCert roots", "N/A", "N/A"
"JDK-8150409", "(tz) Support tzdata2016a", "N/A", "N/A"
"JDK-8150407", "[TEST_BUG] Test SoftReference and OOM behavior", "N/A", "N/A"
"JDK-8149409", "Updating Java in MAC OS X 10.11 fails with color picker pop with the final dialog", "N/A", "N/A"
"JDK-8149408", "[TEST_BUG] compiler/loopopts/CountedLoopProblem.java got OOME", "N/A", "N/A"
"JDK-8149384", "Add the facility to verify remembered sets for G1", "N/A", "N/A"
"JDK-8149382", "[Newtest][TEST_BUG] New stress test for changing the coarseness level of G1 remembered set", "N/A", "N/A"
"JDK-8148297", "Lambda method names are unnecessarily unstable", "N/A", "N/A"
"JDK-8148288", "[TEST_BUG] ClientJSSEServerJSSE.java failing again", "N/A", "N/A"
"JDK-8148110", "Cleanup whitespace and file permission", "N/A", "N/A"
"JDK-8148071", "correct whitespace detection tool (again)", "N/A", "N/A"
"JDK-8148062", "FF42 liveconnect problem", "N/A", "N/A"
"JDK-8148007", "correct whitespace detection tool", "N/A", "N/A"
"JDK-8148006", "Add a whitespace checking utility", "N/A", "N/A"
"JDK-8147988", "Register a protocol handler for Java Webstart", "N/A", "N/A"
"JDK-8147750", "Change description of the -Xverify option", "N/A", "N/A"
"JDK-8147733", "JRE 8u65 installer doesn't work on Windows Server", "N/A", "N/A"
"JDK-8147712", "Applet2Manager.getMainDeploymentRuleSet ignores jar version.", "N/A", "N/A"
"JDK-8147710", "Incorrect copyright year associated with the key 'NSHumanReadableCopyright' for JRE8u66", "N/A", "N/A"
"JDK-8147533", "NullPointerException printed when loading webpage in WebView with anchor", "N/A", "N/A"
"JDK-8147511", "Crash with long selector list", "N/A", "N/A"
"JDK-8147507", "Stage.show() blocked for several minutes", "N/A", "N/A"
"JDK-8147487", "Revert fix for JDK-8090061 to push it with the correct commit message", "N/A", "N/A"
"JDK-8147042", "JavaFX rendering glitch when rendering many Paths using HW pipeline", "N/A", "N/A"
"JDK-8146971", "[WebView] replace "char*" with "const char*" where appropriate", "N/A", "N/A"
"JDK-8146970", "Input fields accepting characters beyond maxlength attribute", "N/A", "N/A"
"JDK-8146906", "[TEST_BUG] Create test for JDK-8138773", "N/A", "N/A"
"JDK-8146700", "SVG "Copy Image to Clipboard" action causes JVM Crash in WebView", "N/A", "N/A"
"JDK-8146648", "Table Borders are not drawn properly", "N/A", "N/A"
"JDK-8146524", "Stage full screen property remains true even when it fails to enter full screen mode", "N/A", "N/A"
"JDK-8146171", "PathElement.isAbsolute() return value changes after calling absoluteProperty()", "N/A", "N/A"
"JDK-8146136", "Stage.setMinWidth and Stage.setMinHeight is useless with DPI scaling enabled", "N/A", "N/A"
"JDK-8146117", "Not able to enter text and pop menu disappearing on Mouseover Menu", "N/A", "N/A"
"JDK-8146047", "Update copyright header for files modified in 2015", "N/A", "N/A"
"JDK-8145986", "WebView crashes when loading content in a locationlistener", "N/A", "N/A"
"JDK-8145985", "clipboard paste on outlook email body doesn't work for the first time", "N/A", "N/A"
"JDK-8145861", "topDocument() returns an incorrect reference for cached Documents", "N/A", "N/A"
"JDK-8145441", "JVM crashes when selecting video on youtube in WebView", "N/A", "N/A"
"JDK-8145354", "Stage.alwaysOnTop() doesn't work if a security manager is set", "N/A", "N/A"
"JDK-8145291", "JFX WebView DRT implementation doesn't pass mouse button for mousemove simulation", "N/A", "N/A"
"JDK-8145219", "Fix GenericCookieHandlerTest", "N/A", "N/A"
"JDK-8145176", "[Webcore] DRT test fast/dom/HTMLInputElement/input-line-height.html fails", "N/A", "N/A"
"JDK-8145046", "Remove false ARM dependancy on X11 in libjavafx_font_freetype.so", "N/A", "N/A"
"JDK-8144963", "Javaws checks jar files twice if JVM needs to be restarted", "N/A", "N/A"
"JDK-8144924", "NullPointerException in DatePicker when a custom ButtonSkin is set", "N/A", "N/A"
"JDK-8144912", "cookie handler can't get JSESSIONID on linux", "N/A", "N/A"
"JDK-8144869", "Add more debug traces to deployment registration process (RegFx.cpp)", "N/A", "N/A"
"JDK-8144532", "Error compiling generated web classes with gradle 2.8", "N/A", "N/A"
"JDK-8144281", "[JAVADOC] Change docs to not refer to full-screen exclusive mode", "N/A", "N/A"
"JDK-8144200", "TreeTableView flickers when inserting elements", "N/A", "N/A"
"JDK-8143934", "Runtime not respected with INI-configuration while creating native bundle", "N/A", "N/A"
"JDK-8143826", "[ARM] missing i.MX sources for armv5, armv7 soft float build", "N/A", "N/A"
"JDK-8143645", "JavaFX NumberAxis AutoRange Infinite Loop", "N/A", "N/A"
"JDK-8143573", "Unable to pass values to java functions which takes wrapper objects as arguments", "N/A", "N/A"
"JDK-8143234", "[TEST BUG] Need to update dialog tests", "N/A", "N/A"
"JDK-8143160", "[CSS] Performance issue with JavaFX", "N/A", "N/A"
"JDK-8143080", "Race Condition can cause CacheEntry.getJarSigningData() to return null.", "N/A", "N/A"
"JDK-8142986", "Cannot build WebKit with bison3", "N/A", "N/A"
"JDK-8142985", "Add Compiled Python Objects(*.pyc) into .hgignore", "N/A", "N/A"
"JDK-8141667", "Update copyright header for files modified in 2015", "N/A", "N/A"
"JDK-8141527", "AddRemoveTest tests fail as second request to jnlp not getting to server, but resource requests going through fine", "N/A", "N/A"
"JDK-8141335", "Test transitions/created-while-suspended.html fails", "N/A", "N/A"
"JDK-8141279", "Test jnlp_file/applicationDesc/index.html\#args is failing ", "N/A", "N/A"
