"JDK-8304373", "Incorrect function name in NSAccessibilityStaticText native peer implementation", "Pankaj Bansal", "Oracle"
"JDK-8304366", "Create implementation for NSAccessibilityToolbar protocol peer", "34965675+Autumn808", "Independent"
"JDK-8304272", "Create implementation for NSAccessibilityComponentGroup protocol peer", "34965675+Autumn808", "Independent"
"JDK-8304235", "Change to GCC 8.2 for building on Linux at Oracle", "Christoph Langer", "SAP"
"JDK-8304234", "Corrupted heap dumps due to missing retries for os::write()", "Man Cao", "Google"
"JDK-8304082", "The "ZonedDateTime.parse" may not accept the "UTC+XX" zone id", "Sergey Bylokhov", "Amazon"
"JDK-8304058", " Fix race condition in pkcs11 SessionManager", "Zdenek Zambersky", "Red Hat"
"JDK-8304057", "SSLSocketImpl should not use user_canceled workaround when not necessary", "Zdenek Zambersky", "Red Hat"
"JDK-8303957", "CipherCore.doFinal(...) causes potentially massive byte[] allocations during decryption", "Scott Gibbons", "Intel"
"JDK-8303956", "P11Cipher should not throw out of bounds exception during padding", "Zdenek Zambersky", "Red Hat"
"JDK-8303954", "P11PSSSignature.engineUpdate should not print debug messages during normal operation", "Zdenek Zambersky", "Red Hat"
"JDK-8303432", "Bump update version for OpenJDK: jdk-11.0.20", "Goetz Lindenmaier", "SAP"
