"JDK-8311866", "[Lilliput/JDK17] Disallow accessing oop metadata vmStructs with +UCOH", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8317262", "LockStack::contains(oop) fails "assert(t->is_Java_thread()) failed: incorrect cast to JavaThread"", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "Fixed", 
"JDK-8308956", "[Lilliput/JDK17] Fix some object initialization paths", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8318895", "Deoptimization results in incorrect lightweight locking stack", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "Fixed", 
"JDK-8316735", "Print LockStack in hs_err files", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "Fixed", 
"JDK-8319897", "Move StackWatermark handling out of LockStack::contains", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "Fixed", 
"JDK-8319778", "Remove unreachable code in ObjectSynchronizer::exit", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", 
"JDK-8319797", "Recursive lightweight locking: Runtime implementation", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", 
"JDK-8319799", "Recursive lightweight locking: x86 implementation", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", 
"JDK-8319801", "Recursive lightweight locking: aarch64 implementation", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", 
"JDK-8302065", "[Lilliput] Cleanups and touch-ups", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8303450", "[Lilliput/JDK17] Runtime flag to enable Lilliput", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8303769", "[Lilliput] Fix interpreter asymmetric fast-locking ", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8303771", "[Lilliput/JDK17] Fix interpreter asymmetric fast-locking", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8303813", "[Lilliput] (AArch64) Use tbz instead of tst and br in load_klass()", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8304329", "[Lilliput/JDK17] Fix DiagnoseSyncOnValueBasedClasses", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8307002", "[Lilliput] [Metaspace] Make use of Klass alignment gaps", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8307737", "[Lilliput] Reduce number of loads used for Klass decoding in static code", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8307991", "[Lilliput] Use narrow i-hash only when +UseCompactObjectHeaders", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8308011", "[Lilliput/JDK17] Use narrow i-hash only when +UseCompactObjectHeaders", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8308107", "[Lilliput/JDK17] Cherry-pick: 8291555: Implement alternative fast-locking scheme", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8308641", "[Lilliput/JDK17] Remove wrong assert in klass.hpp", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8308647", "[Lilliput/JDK17] Fix cross-builds", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8311875", "[Lilliput] Disallow accessing oop metadata vmStructs with +UCOH", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8314485", "[Lilliput/JDK21] Cherry-pick: 8139457: Array bases are aligned at HeapWord granularity", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8315047", "[Lilliput/JDK21] Some additions to 8139457: Array bases are aligned at HeapWord granularity", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8316126", "[Lilliput/JDK21] Cherry-pick: 8305895: Implementation: JEP 450: Compact Object Headers (Experimental)", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8316687", "[Lilliput/JDK21] Various cleanups", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8317352", "[Lilliput] Sync with upstreaming PRs", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8318011", "[Lilliput] Fix CDS narrowKlass encoding", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8319524", "[Lilliput] Only warn when compact headers are explicitly enabled", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8326752", "Lilliput: OMCache: Add cache lookup unrolling", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8326753", "Lilliput: OMCache: Use AoS", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8326761", "Lilliput: OMWorld: Fix invalid markWord transition", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8326823", "Lilliput: OMWorld: Separate NMT category", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8328886", "Lilliput: Build COH archives", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8316401", "sun/tools/jhsdb/JStackStressTest.java failed with "InternalError: We should have found a thread that owns the anonymous lock"", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "Fixed", 
"JDK-8310010", "[Lilliput] SA: Fix oop array element alignment", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8312171", "[Lilliput/JDK17] Fix oop array element alignment", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8316367", "[Lilliput/JDK21] Provide infrastructure for Lilliput-specific ProblemList", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8316424", "[Lilliput/JDK21] ZGC/CDS-related test fixes", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8316442", "[Lilliput/JDK21] Problem-list compiler/ciReplay tests", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8318172", "[Lilliput/JDK17] Disable Lilliput in TestZGCWithCDS", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8319135", "[Lilliput] Fix objArrayOop gtest", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8319163", "[Lilliput/JDK21] Fix arrayOopDesc gtest", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8320666", "[Lilliput/JDK17] Add arrayOopDesc::base_offset() gtest", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8329091", "[Lilliput/JDK21] Fix tests after LM_LIGHTWEIGHT backports", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8321134", "[Lilliput/JDK21] Fix repo permissions", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8321135", "[Lilliput/JDK17] Fix repo permissions", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8319376", "ParallelGC: Forwarded objects found during heap inspection", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-8316417", "ObjectMonitorIterator does not return the most recent monitor and is incorrect if no monitors exists", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "MISSING", 
"JDK-4718400", "Many quantities are held as signed that should be unsigned", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "INHERITED", 
"JDK-8171221", "Remove -XX:+CheckMemoryInitialization", "NOT_AFFECTED", "MISSING", "Fixed", "Fixed", 
"JDK-8307236", "Rendezvous GC threads under STS for monitor deflation", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8316958", "Add test for unstructured locking", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", "Fixed", 
"JDK-8139457", "Relax alignment of array elements", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "MISSING", 
"JDK-8277417", "C1 LIR instruction for load-klass", "NOT_AFFECTED", "NOT_AFFECTED", "Fixed", "INHERITED", 
"JDK-8316659", "assert(LockingMode != LM_LIGHTWEIGHT || flag == CCR0) failed: bad condition register", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "Fixed", 
"JDK-8284760", "Correct type/array element offset in LibraryCallKit::get_state_from_digest_object()", "NOT_AFFECTED", "NOT_AFFECTED", "Fixed", "INHERITED", 
"JDK-8297036", "Generalize C2 stub mechanism", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "Fixed", 
"JDK-8307395", "Add missing STS to Shenandoah", "NOT_AFFECTED", "NOT_AFFECTED", "Fixed", "Fixed", 
"JDK-8311249", "Remove unused MemAllocator::obj_memory_range", "NOT_AFFECTED", "NOT_AFFECTED", "Fixed", "Fixed", 
"JDK-8314551", "More generic way to handshake GC threads with monitor deflation", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "Fixed", 
"JDK-8275415", "Prepare Leak Profiler for Lilliput", "NOT_AFFECTED", "NOT_AFFECTED", "Fixed", "INHERITED", 
"JDK-8283710", "JVMTI: Use BitSet for object marking", "NOT_AFFECTED", "NOT_AFFECTED", "REJECTED", "INHERITED", 
"JDK-8324523", "Lilliput: if +UseCOH, always use the archive's encoding base and shift", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
"JDK-8270894", "Use acquire semantics in ObjectSynchronizer::read_stable_mark()", "NOT_AFFECTED", "NOT_AFFECTED", "Fixed", "INHERITED", 
"JDK-8270794", "Avoid loading Klass* twice in TypeArrayKlass::oop_size()", "NOT_AFFECTED", "NOT_AFFECTED", "Fixed", "INHERITED", 
"JDK-8315869", "UseHeavyMonitors not used", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "Fixed", 
"JDK-8327361", "Update some comments after JDK-8139457", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", "NOT_AFFECTED", 
"JDK-8303823", "[Lilliput]  Inline initial LockStack stack", "INHERITED", "INHERITED", "INHERITED", "INHERITED", 
